ElectionId,Date,Description,Type,OfficialResults,CountyName,Name,PartyCode,PartyName,TicketCode,OfficeCode,OfficeDescription,District,DistrictName,Division,DivisionName,Votes,TotalVotes,Percentage
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,MICHELLE WILSHERE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,6978,880884,0.79%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,MIK  CARPENTER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,7568,880884,0.86%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,MIKE STUART,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,3959,880884,0.45%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,MONIQUE HINDS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,5106,880884,0.58%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,NORA ANKROM,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,6306,880884,0.72%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,PAMELA D. MCPEAK,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,10484,880884,1.19%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,PAMELA KRUSHANSKY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,3244,880884,0.37%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,PAT WASKE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,4265,880884,0.48%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,PATRICIA  RUCKER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,4329,880884,0.49%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,PATRICK LANE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,4158,880884,0.47%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,PATRICK MORRISEY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,5433,880884,0.62%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,PEGGY MILLER BAHNSEN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,6260,880884,0.71%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,RACHEL AMRINE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,15533,880884,1.76%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,RICK BARNETT,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,14345,880884,1.63%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ROBERT POE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,11202,880884,1.27%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ROMAN  STAUFFER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,6940,880884,0.79%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,RONALD "Ronnie" BELL,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,8260,880884,0.94%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,RYAN KENNEDY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,4491,880884,0.51%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,SALA CHAPMAN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,7815,880884,0.89%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,SANDY STAATS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,9405,880884,1.07%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,SAVANNAH A HUDSON,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,4746,880884,0.54%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,SHARON MALONEY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,10583,880884,1.20%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,SHAWN WEAVER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,6091,880884,0.69%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,STACEY LANDRUM,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,5778,880884,0.66%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,STEFANIE P. HINES,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,8545,880884,0.97%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,STEPHANIE ABRAMOWITZ,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,6827,880884,0.78%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,STEVE HARRISON,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,5936,880884,0.67%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,SUE MCKINNEY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,5154,880884,0.59%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,T-ANNE SEE,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,2228,880884,0.25%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,TERESA WALLS,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,6874,880884,0.78%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,THORNEY LIEBERMAN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,4689,880884,0.53%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,TIM ARMSTEAD,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,8051,880884,0.91%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,TODD GUNTER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,11724,880884,1.33%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,TOM O'NEILL,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,12914,880884,1.47%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,W. DAVID MCILVAIN,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,9805,880884,1.11%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,WENDI FARMER,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,7975,880884,0.91%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ZACKERY E. ASBURY,R,Republican,T,QA,Delegate to Republican National Convention -- At Large,0,,0,,5872,880884,0.67%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ADAM T. PERINE,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,866,63694,1.36%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ALLEN S. ROSS,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,876,63694,1.38%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ALVIN ENGELKE,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,1146,59255,1.93%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ANDREW A  SABAK,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,2435,63694,3.82%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ANTHONY M. RAINES,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,1603,37201,4.31%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,BARBARA TYRE,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,3641,59255,6.14%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,BECKY STILES,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,1060,63694,1.66%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,BENJEAN RAPP,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,954,37201,2.56%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,BOB MORRIS,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,3297,59255,5.56%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,BRAD CROUSER,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,2155,59255,3.64%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,BRANDON NIDA,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,637,59255,1.08%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,BRENTON RICKETTS,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,2547,59255,4.30%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,BRIAN WOOD,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,2799,59255,4.72%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,BUDDY A. GUTHRIE,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,2537,63694,3.98%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,CHARLOTTE R. LANE,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,2468,59255,4.17%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,CHRIS  DODRILL,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,2333,59255,3.94%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,CHRIS PHILLIPS,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,2100,63694,3.30%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,CLARK BARNES,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,3665,59255,6.19%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,CONRAD G. LUCAS II,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,1715,37201,4.61%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,DARYL E. COWLES,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,2786,59255,4.70%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,DAVID ABRAMOWITZ,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,560,59255,0.95%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,DAVID RICHARD TYSON,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,1256,37201,3.38%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,DEVIN C. DAINES,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,2116,63694,3.32%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,DEVIN C. McILVAIN,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,996,37201,2.68%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,DIANA BARTLEY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,1070,63694,1.68%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,DOLPH SANTORINE,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,1736,63694,2.73%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ED KOHOUT,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,886,63694,1.39%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ELDON R. LARSEN,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,1045,59255,1.76%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ELGINE HECETA McARDLE,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,1568,63694,2.46%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,FRANK DEEM,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,4066,63694,6.38%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,GARY L. JOHNGRASS,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,351,37201,0.94%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,GARY LILLY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,1637,37201,4.40%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,GENE A. HAYNES,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,2573,63694,4.04%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,GRANT IMES,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,944,37201,2.54%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,GREG SMITH,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,2836,63694,4.45%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,GREG THOMAS,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,1094,59255,1.85%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,HARRY C. BRUNER JR.,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,893,59255,1.51%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,JACK DAVID WOODRUM,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,865,37201,2.33%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,JACK MERINAR,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,2345,63694,3.68%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,JENNIFER L. WHITE,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,1156,37201,3.11%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,JOE  ELLINGTON,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,1743,37201,4.69%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,JOE HARPER,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,3514,59255,5.93%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,JOE NIKLAS,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,3195,59255,5.39%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,JOHN COBB,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,3512,59255,5.93%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,JOHN H. MCCUTCHEON,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,2496,37201,6.71%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,JOHN J. FAUBER,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,1111,37201,2.99%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,KAREN G. MCCOY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,2068,37201,5.56%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,KENTON BARTON,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,2236,63694,3.51%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,KEVIN SCOTT POE,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,2687,63694,4.22%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,KYLE LONG,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,1753,59255,2.96%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,LEWIS H. REXROAD,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,1139,63694,1.79%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,LINDA L  WICKSTROM,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,2268,63694,3.56%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,MARKY McCLUNG,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,1653,37201,4.44%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,MARTY GEARHEART,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,3614,37201,9.71%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,MATT PINSON,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,1158,37201,3.11%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,MEREDITH LONG,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,1824,59255,3.08%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,MICHAEL ANKROM,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,712,37201,1.91%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,MIKE BAISDEN,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,791,37201,2.13%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,MIKE HALL,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,3987,59255,6.73%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,PAUL HARVEY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,1147,37201,3.08%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,PRISCILLA M. HADEN,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,2277,59255,3.84%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,RANDY TOMBLIN,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,1191,37201,3.20%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,RAY CANTERBURY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,2463,37201,6.62%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,RICK MODESITT,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,3354,63694,5.27%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,RICK SNUFFER,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,4137,37201,11.12%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ROBERT "Bob" HARMAN,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,3926,63694,6.16%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ROBERT B. EGTVEDT,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,852,59255,1.44%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ROBERT K. "Bob" TEBAY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,3152,63694,4.95%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,ROBERTA SORG,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,3,3rd Congressional District,0,,1440,37201,3.87%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,RON WALTERS,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,1614,59255,2.72%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,RUSS SNYDER,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,887,63694,1.39%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,SALLY WELLS EZELL,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,1958,63694,3.07%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,STEPHANIE BUTCHER,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,2192,59255,3.70%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,STEPHEN KERSEY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,891,59255,1.50%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,STEPHEN MCELROY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,1902,63694,2.99%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,STEPHEN R. "Steve"  CONNOLLY,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,2,2nd Congressional District,0,,2578,59255,4.35%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,SUE SMITH,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,999,63694,1.57%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,SUSAN OGLINSKY COOKMAN,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,1868,63694,2.93%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,THOMAS AZINGER,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,4250,63694,6.67%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,WILLIAM T. "Ted" CUPPETT,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,1680,63694,2.64%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,Statewide,No,,WILLIAM Z. MERRIFIELD,R,Republican,T,QD,Delegate to Republican National Convention -- Congressional District,1,1st Congressional District,0,,2318,63694,3.64%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Barbour,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,964,1668,57.79%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Barbour,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,6,1468,0.41%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Barbour,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,704,1668,42.21%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Barbour,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,983,1468,66.96%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Barbour,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,110,1468,7.49%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Barbour,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,234,1468,15.94%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Barbour,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,135,1468,9.20%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Berkeley,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,2843,3965,71.70%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Berkeley,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,40,6299,0.64%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Berkeley,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,1122,3965,28.30%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Berkeley,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,4366,6299,69.31%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Berkeley,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,305,6299,4.84%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Berkeley,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,648,6299,10.29%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Berkeley,RON PAUL,R,Republican,N,AA,U.S. President,0,,0,,940,6299,14.92%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Boone,BARACK OBAMA,D,Democrat,N,AA,U.S. President,0,,0,,2210,4564,48.42%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Boone,CHARLES "Buddy" ROEMER,R,Republican,N,AA,U.S. President,0,,0,,7,646,1.08%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Boone,KEITH  JUDD,D,Democrat,N,AA,U.S. President,0,,0,,2354,4564,51.58%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Boone,MITT ROMNEY,R,Republican,N,AA,U.S. President,0,,0,,454,646,70.28%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Boone,NEWT GINGRICH,R,Republican,N,AA,U.S. President,0,,0,,22,646,3.41%
8,5/8/2012 12:00:00 AM,Primary Election - May 8 2012,County,Yes,Boone,RICK SANTORUM,R,Republican,N,AA,U.S. President,0,,0,,94,646,14.55%
